﻿"Identifiant action de formation";"Enseignements optionnels et langues de classe de 2nde GT";"Identifiant et fiche onisep lieu de cours";"UAI lieu de cours";"Libellé lieu de cours";"Adresse lieu de cours";"Boîte postale lieu de cours";"Code postal lieu de cours";"Commune lieu de cours";"Département lieu de cours";"Région lieu de cours";"Académie lieu de cours"
AF.88336;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / création et innovation technologiques / arts : musique / sciences de l'ingénieur / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien / LV3 : Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13003;0690522T;"Lycée Aux Lazaristes - La Salle site Fourvière";"24 montée Saint-Barthélemy";;69321;Lyon;Rhône;Auvergne-Rhône-Alpes;Lyon
AF.88341;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / sciences et laboratoire / arts : théâtre / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12322;0772127U;"Lycée Galilée";"Avenue André Malraux";"BP 114";77380;Combs-la-Ville;Seine-et-Marne;Ile-de-France;Créteil
AF.88345;"écologie, agronomie, territoires, développement durable / éducation physique et sportive / hippologie et équitation / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13192;0780004F;"Lycée agricole et horticole";"Route forestière des Princesses";;78100;Saint-Germain-en-Laye;Yvelines;Ile-de-France;Versailles
AF.88356;"Langues et cultures de l'Antiquité : latin / arts : théâtre / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1652;0780582J;"Lycée Jean Vilar";"1033 avenue du Général de Gaulle";;78370;Plaisir;Yvelines;Ile-de-France;Versailles
AF.88370;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / sciences et laboratoire / arts : musique / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand / LV3 : Espagnol, Chinois";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8611;0511140M;"Lycée Saint-Joseph";"177 rue des Capucins";;51095;Reims;Marne;"Grand Est";Reims
AF.88375;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / biotechnologies / éducation physique et sportive / santé et social / sciences et laboratoire / management et gestion / LV1 : Anglais / LV2 : Espagnol, Allemand, Italien / LV3 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.844;0383208F;"Lycée polyvalent privé Philippine Duchesne - site de Corenc";"118 avenue de l'Eygala";;38700;Corenc;Isère;Auvergne-Rhône-Alpes;Grenoble
AF.88379;"écologie, agronomie, territoires, développement durable / pratiques physiques et sportives / hippologie et équitation / LV1 : Espagnol, Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6454;0541207U;"Lycée agricole Mathieu de Dombasle de Meurthe-et-Moselle";"Domaine de Pixérécourt";;54220;Malzéville;Meurthe-et-Moselle;"Grand Est";Nancy-Metz
AF.88385;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / arts : histoire des arts / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Chinois / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16382;0783283V;"Lycée l'Ermitage";"18 rue des Côtes";;78600;Maisons-Laffitte;Yvelines;Ile-de-France;Versailles
AF.88386;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / arts : arts plastiques / arts : musique / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14774;0783286Y;"Lycée Saint-Erembert";"5 rue Salomon Reinach";;78100;Saint-Germain-en-Laye;Yvelines;Ile-de-France;Versailles
AF.88390;"éducation physique et sportive / création et innovation technologiques / sciences de l'ingénieur / sciences et laboratoire / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12148;0021476U;"Lycée polyvalent Léonard de Vinci";"1 espace Jean Guerland";"BP 547";02331;Soissons;Aisne;Hauts-de-France;Amiens
AF.88394;"Langues et cultures de l'Antiquité : latin / éducation physique et sportive / sciences et laboratoire / arts : danse / arts : musique / arts : histoire des arts / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien / LV3 : Russe";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8445;0170028N;"Lycée Jean Dautet";"18 rue Delayant";"BP 60534";17022;"La Rochelle";Charente-Maritime;Nouvelle-Aquitaine;Poitiers
AF.88418;"arts : arts plastiques / arts : cinéma-audiovisuel / arts : musique / sciences de l'ingénieur / arts du cirque / éducation physique et sportive / arts : danse / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Chinois, Italien / LV3 : Chinois, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7781;0750679F;"Lycée Paul Valéry";"38 boulevard Soult";;75012;Paris;Paris;Ile-de-France;Paris
AF.88425;"arts : arts plastiques / arts : musique / management et gestion / LV1 : Anglais / LV2 : Espagnol, Allemand / LV3 : Chinois, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8447;0753852E;"Lycée privé Sainte-Jeanne Elisabeth";"8 rue Maurice de la Sizeranne";;75007;Paris;Paris;Ile-de-France;Paris
AF.88499;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / LV1 : Anglais, Italien / LV2 : Espagnol, Anglais, Allemand, Arabe / LV3 : Hébreu moderne, Arabe";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1041;0310036W;"Lycée général Pierre de Fermat";"Parvis des Jacobins";"BP 91021";31068;Toulouse;Haute-Garonne;Occitanie;Toulouse
AF.88506;"Allemand / arts : musique / éducation physique et sportive / arts : cinéma-audiovisuel / LV1 : Anglais / LV2 : Espagnol, Allemand, Italien / LV3 : Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7165;0731507S;"Lycée général Saint Exupéry";"107 rue du pré de foire";"BP 18";73704;Bourg-Saint-Maurice;Savoie;Auvergne-Rhône-Alpes;Grenoble
AF.90072;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / arts : arts plastiques / création et culture-design / LV1 : Anglais / LV2 : Espagnol, Anglais, Allemand, Italien / LV3 : Chinois";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10316;0061884R;"Lycée Henri Matisse";"101 avenue Foch";;06140;Vence;Alpes-Maritimes;"Provence-Alpes-Côte d'Azur";Nice
AF.90076;"éducation physique et sportive / sciences de l'ingénieur / création et innovation technologiques / LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5715;0290071V;"Lycée Yves Thépôt";"28 avenue Yves Thépot";"BP 61439";29104;Quimper;Finistère;Bretagne;Rennes
AF.90107;"management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15465;0390091M;"Lycée général et technologique privé Jeanne d'Arc";"10 rue du Sauget";"BP 114";39303;Champagnole;Jura;Bourgogne-Franche-Comté;Besançon
AF.90137;"écologie, agronomie, territoires, développement durable / pratiques physiques et sportives / hippologie et équitation / LV1 : Anglais / LV2 : Espagnol, Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11559;0421078U;"Lycée d'enseignement général, technologique et professionnel agricole de Roanne Chervé";"Route de Chervé";"CS 90023";42120;Perreux;Loire;Auvergne-Rhône-Alpes;Lyon
AF.90166;"arts : cinéma-audiovisuel / arts : musique / Langues et cultures de l'Antiquité : latin / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien, Chinois / LV3 : Chinois";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13235;0801841S;"Lycée Robert de Luzarches";"4 rue Le Mongnier";"BP 43";80097;Amiens;Somme;Hauts-de-France;Amiens
AF.90179;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / arts : arts plastiques / éducation physique et sportive / arts : théâtre / arts : musique / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien / LV3 : Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6546;0880020U;"Lycée Claude Gellée";"44 rue Abel Ferry";;88000;Épinal;Vosges;"Grand Est";Nancy-Metz
AF.90180;"Langues et cultures de l'Antiquité : latin / arts : cinéma-audiovisuel / arts : musique / sciences de l'ingénieur / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13447;0932034F;"Lycée Wolfgang Amadeus Mozart";"10 avenue Charles de Gaulle";"BP 24";93150;"Le Blanc-Mesnil";Seine-Saint-Denis;Ile-de-France;Créteil
AF.90358;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / arts : théâtre / création et innovation technologiques / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18506;0750694X;"Lycée Camille Sée";"11 rue Léon Lhermitte";;75015;Paris;Paris;Ile-de-France;Paris
AF.90434;"écologie, agronomie, territoires, développement durable / pratiques sociales et culturelles / hippologie et équitation / LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13783;0360686A;"Lycée d'Enseignement Agricole Privé Saint Cyran";"1 route de Châtillon";;36700;Saint-Cyran-du-Jambot;Indre;"Centre-Val de Loire";Orléans-Tours
AF.90530;"Langues et cultures de l'Antiquité : latin / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8643;0442834S;"Lycée général et technologique Honoré d'Estienne d'Orves";"2 esplanade du lycée";;44470;Carquefou;Loire-Atlantique;"Pays de la Loire";Nantes
AF.90673;"éducation physique et sportive / santé et social / biotechnologies / sciences de l'ingénieur / création et innovation technologiques / LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12100;0290108K;"Lycée Dupuy de Lôme";"34 rue Dupuy de Lôme";"BP 48724";29287;Brest;Finistère;Bretagne;Rennes
AF.91268;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / arts : musique / sciences de l'ingénieur / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien / LV3 : Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15084;0694069Y;"Lycée Germaine Tillion";"500 allée de Grands Champs";;69210;Sain-Bel;Rhône;Auvergne-Rhône-Alpes;Lyon
AF.93554;"éducation physique et sportive / LV1 : Anglais / LV2 : Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.21622;0383550C;"Lycée général et technologique privé Jean-Paul II";"2 route de Volgeat";BP38460;38460;Villemoirieu;Isère;Auvergne-Rhône-Alpes;Grenoble
AF.9591;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / sciences et laboratoire / arts : théâtre / management et gestion / LV1 : Anglais / LV2 : Espagnol, Japonais, Allemand, Chinois";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18902;9830261S;"Lycée privé Blaise Pascal (DDEC)";"22 rue Blaise Pascal, Anse Vata";"BP 8193";98807;Nouméa;Nouvelle-Calédonie;"Collectivités d'outre-mer";"Collectivités d'Outre Mer"
AF.9642;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / arts : arts plastiques / arts : musique / arts : histoire des arts / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.17100;0570054Z;"Lycée Fabert";"12 rue Saint-Vincent";;57000;Metz;Moselle;"Grand Est";Nancy-Metz
AF.9651;"arts : théâtre / biotechnologies / sciences de l'ingénieur / sciences et laboratoire / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9156;0380083J;"Lycée polyvalent Galilée";"124 avenue Général Leclerc";"BP 145";38209;Vienne;Isère;Auvergne-Rhône-Alpes;Grenoble
AF.9668;"éducation physique et sportive / santé et social / sciences de l'ingénieur / management et gestion / LV1 : Espagnol, Anglais / LV2 : Espagnol, Anglais / LV3 : Basque";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14039;0640011P;"Lycée polyvalent Louis de Foix";"4 avenue Jean Rostand";"BP 331";64103;Bayonne;Pyrénées-Atlantiques;Nouvelle-Aquitaine;Bordeaux
AF.9720;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / arts : théâtre / arts : musique / management et gestion / LV1 : Anglais / LV2 : Espagnol, Allemand / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8704;0920908M;"Lycée Saint-Thomas de Villeneuve";"1646 avenue Roger Salengro";;92370;Chaville;Hauts-de-Seine;Ile-de-France;Versailles
AF.98174;"Anglais / LV1 : Anglais, Allemand, Espagnol / LV2 : Allemand, Espagnol / LV3 : Anglais, Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.21942;0561981Z;"Lycée Diwan (enseignement immersif en breton)";"4 rue Michel de Montaigne";;56000;Vannes;Morbihan;Bretagne;Rennes
AF.9884;"management et gestion / LV1 : Anglais / LV2 : Espagnol, Allemand, Hébreu moderne, Russe, Arabe, Chinois, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3664;0752382G;"Cours Clapeyron";"64 bis rue Taitbout";;75009;Paris;Paris;Ile-de-France;Paris
AF.98909;"éducation physique et sportive / santé et social / biotechnologies / Italien / Langue des signes française / LV1 : Anglais / LV2 : Espagnol, Italien / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4023;0592833J;"Lycée professionnel Les Hauts de Flandre";"Avenue Jude Blanckaert";"BP 435";59474;Seclin;Nord;Hauts-de-France;Lille
AF.9917;"arts : arts plastiques / santé et social / sciences et laboratoire / biotechnologies / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.988;0510035L;"Lycée Libergier";"55 rue Libergier";;51100;Reims;Marne;"Grand Est";Reims
AF.82496;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / création et innovation technologiques / sciences et laboratoire / arts : théâtre / arts : histoire des arts / sciences de l'ingénieur / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10768;0921230M;"Lycée Léonard de Vinci";"4 avenue Georges Pompidou";;92300;Levallois-Perret;Hauts-de-Seine;Ile-de-France;Versailles
AF.82510;"Langues et cultures de l'Antiquité : latin / Chinois / santé et social / création et innovation technologiques / sciences et laboratoire / sciences de l'ingénieur / LV1 : Anglais, Allemand / LV2 : Espagnol, Allemand, Chinois, Anglais / LV3 : Chinois";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13580;0021870X;"Lycée Saint-Charles";"1 rue du Brouage";;02300;Chauny;Aisne;Hauts-de-France;Amiens
AF.82512;"éducation physique et sportive / santé et social / biotechnologies / management et gestion / LV1 : Anglais / LV2 : Espagnol, Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7785;0031044U;"Lycée polyvalent Geneviève Vincent";"15 boulevard du Général de Gaulle";;03600;Commentry;Allier;Auvergne-Rhône-Alpes;Clermont-Ferrand
AF.82530;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / sciences et laboratoire / arts : histoire des arts / arts : cinéma-audiovisuel / arts : théâtre / arts : arts plastiques / Langue des signes française / management et gestion / LV1 : Anglais, Allemand, Russe / LV2 : Espagnol, Anglais, Allemand, Russe, Italien / LV3 : Russe";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3789;0750669V;"Lycée Jules Ferry";"77 boulevard de Clichy";;75009;Paris;Paris;Ile-de-France;Paris
AF.82592;"Langues et cultures de l'Antiquité : latin / arts : musique / LV1 : Espagnol, Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Chinois, Italien / LV3 : Espagnol, Allemand, Arabe, Chinois, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6826;0693446W;"Cité scolaire internationale";"2 place de Montréal";;69361;Lyon;Rhône;Auvergne-Rhône-Alpes;Lyon
AF.82617;"écologie, agronomie, territoires, développement durable / hippologie et équitation / LV1 : Espagnol, Anglais, Allemand, Italien / LV2 : Espagnol, Anglais, Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10938;0740283F;"ISETA site de Poisy";"859 route de l'École d'agriculture";"CS 10039";74330;Poisy;Haute-Savoie;Auvergne-Rhône-Alpes;Grenoble
AF.84277;"Italien / arts : danse / éducation physique et sportive / Langues et cultures de l'Antiquité : latin / santé et social / sciences et laboratoire / sciences de l'ingénieur / LV1 : Anglais, Allemand / LV2 : Anglais, Allemand, Espagnol, Chinois, Italien / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16041;0560026Z;"Lycée polyvalent Jean Baptiste Colbert";"117 boulevard Léon Blum";"BP 2135";56321;Lorient;Morbihan;Bretagne;Rennes
AF.84292;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / arts : arts plastiques / création et innovation technologiques / sciences de l'ingénieur / LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16247;0400002K;"Lycée polyvalent Gaston Crampe";"Avenue des droits de l'Homme et du Citoyen";;40800;Aire-sur-l'Adour;Landes;Nouvelle-Aquitaine;Bordeaux
AF.84307;"éducation physique et sportive / santé et social / création et innovation technologiques / sciences et laboratoire / biotechnologies / sciences de l'ingénieur / LV1 : Anglais, Allemand, Espagnol / LV2 : Espagnol, Allemand, Anglais";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2035;0622803K;"Lycée général et technologique Blaise Pascal";"1 rue Blaise Pascal";"BP 70049";62967;Longuenesse;Pas-de-Calais;Hauts-de-France;Lille
AF.84352;"Langues et cultures de l'Antiquité : latin / création et innovation technologiques / arts : histoire des arts / sciences de l'ingénieur / management et gestion / LV1 : Anglais, Allemand, Espagnol / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10970;0850068M;"Lycée polyvalent François Rabelais";"45 rue Rabelais";"BP 289";85205;Fontenay-le-Comte;Vendée;"Pays de la Loire";Nantes
AF.84372;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / arts : musique / LV1 : Anglais / LV2 : Espagnol, Portugais / LV3 : Portugais, Chinois";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12052;9730010Y;"Externat Saint-Joseph de Cluny";"15 rue Lallouette";"BP 259";97301;Cayenne;Guyane;Guyane;Guyane
AF.84587;"arts : théâtre / sciences de l'ingénieur / Italien / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Chinois, Italien / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3171;0690128P;"Lycée polyvalent Edouard Branly";"25 rue de Tourvielle";;69245;Lyon;Rhône;Auvergne-Rhône-Alpes;Lyon
AF.8464;"écologie, agronomie, territoires, développement durable / pratiques sociales et culturelles / pratiques professionnelles / hippologie et équitation / LV1 : Espagnol, Anglais / LV2 : Espagnol, Anglais";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6212;0641548K;"Lycée agricole privé Notre-Dame";"Route d'Oraàs";;64390;Sauveterre-de-Béarn;Pyrénées-Atlantiques;Nouvelle-Aquitaine;Bordeaux
AF.84688;"arts : arts plastiques / arts : musique / arts : théâtre / éducation physique et sportive / santé et social / biotechnologies / culture et pratique de la danse / culture et pratique de la musique / culture et pratique du théâtre / LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6509;0290340M;"Lycée polyvalent Estran Fénelon";"105 chemin de Ker Stears, Ker Stears";"CS 73817";29238;Brest;Finistère;Bretagne;Rennes
AF.84891;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / arts : arts plastiques / arts : théâtre / arts : musique / sciences de l'ingénieur / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Arabe, Chinois, Italien, Russe / LV3 : Espagnol, Russe, Arabe, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18625;0010072Y;"Lycée polyvalent international site de Saint-Genis-Pouilly";"90 avenue Stéphane Hessel";;01630;Saint-Genis-Pouilly;Ain;Auvergne-Rhône-Alpes;Lyon
AF.87260;"biotechnologies / LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4409;0772225A;"Lycée professionnel Lino Ventura";"Avenue Marcel Pagnol";"BP 108";77834;Ozoir-la-Ferrière;Seine-et-Marne;Ile-de-France;Créteil
AF.88052;"LV1 : Espagnol, Anglais, Allemand, Italien / LV2 : Allemand, Anglais, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16836;0694188C;"Ecole des enfants intellectuellement précoces de Lyon";"20 rue Georges Gouy";;69007;Lyon;Rhône;Auvergne-Rhône-Alpes;Lyon
AF.88235;"Langues et cultures de l'Antiquité : latin / création et innovation technologiques / arts : histoire des arts / sciences de l'ingénieur / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien / LV3 : Espagnol, Luxembourgeois";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14727;0570146Z;"Lycée polyvalent Julie Daubié";"Rue Joffre";;57120;Rombas;Moselle;"Grand Est";Nancy-Metz
AF.88241;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / arts : musique / éducation physique et sportive / management et gestion / LV1 : Anglais, Allemand / LV2 : Anglais, Allemand, Italien / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11521;0572340J;"Lycée Antoine Gapp - Site de Forbach";"2 avenue du Général Passaga";;57600;Forbach;Moselle;"Grand Est";Nancy-Metz
AF.88247;"arts : cinéma-audiovisuel / arts : théâtre / management et gestion / éducation physique et sportive / LV1 : Anglais, Allemand / LV2 : Anglais, Allemand, Espagnol, Italien, Chinois / LV3 : Italien, Chinois";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9613;0211090W;"Lycée polyvalent privé Saint-Bénigne";"99 rue de Talant";;21000;Dijon;Côte-d'Or;Bourgogne-Franche-Comté;Dijon
AF.88256;"écologie, agronomie, territoires, développement durable / éducation physique et sportive / pratiques sociales et culturelles / LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5906;0830184Z;"Lycée professionnel agricole les Magnanarelles";;"BP 30";83460;"Les Arcs";Var;"Provence-Alpes-Côte d'Azur";Nice
AF.88262;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / arts : théâtre / arts : musique / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien / LV3 : Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4995;0671611M;"Lycée privé La Doctrine Chrétienne";"14 rue Brûlée";;67000;Strasbourg;Bas-Rhin;"Grand Est";Strasbourg
AF.88265;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / sciences et laboratoire / sciences de l'ingénieur / management et gestion / LV1 : Anglais / LV2 : Espagnol, Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1117;0060673Z;"Lycée Stanislas";"1 place Stanislas";"CS 70046";06414;Cannes;Alpes-Maritimes;"Provence-Alpes-Côte d'Azur";Nice
AF.88274;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / éducation physique et sportive / arts : danse / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4364;0440176C;"Lycée Saint-Dominique";"103 avenue de Cheverny, Les Naudières";;44800;Saint-Herblain;Loire-Atlantique;"Pays de la Loire";Nantes
AF.88278;"Arabe / arts : danse / arts : cinéma-audiovisuel / biotechnologies / éducation physique et sportive / Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / sciences et laboratoire / LV1 : Anglais / LV2 : Espagnol, Allemand, Arabe, Italien, Portugais / LV3 : Arabe, Italien, Portugais";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13785;0590181B;"Lycée Maxence Van Der Meersch";"1 avenue Maxence Van Der Meersch";"BP 97";59052;Roubaix;Nord;Hauts-de-France;Lille
AF.88286;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / santé et social / création et culture-design / biotechnologies / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien / LV3 : Japonais, Chinois, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9741;0840072X;"Lycée Saint-Joseph";"62 rue des Lices";;84000;Avignon;Vaucluse;"Provence-Alpes-Côte d'Azur";Aix-Marseille
AF.88290;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / arts : arts plastiques / création et innovation technologiques / sciences de l'ingénieur / management et gestion / LV1 : Anglais / LV2 : Espagnol, Allemand / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8768;0951756T;"Lycée Jules Verne";"1 rue Michel Strogoff";;95800;Cergy;Val-d'Oise;Ile-de-France;Versailles
AF.88303;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / sciences et laboratoire / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12627;0241125T;"Lycée polyvalent Antoine de Saint-Exupéry";"Les Plantes";"BP 92";24122;Terrasson-la-Villedieu;Dordogne;Nouvelle-Aquitaine;Bordeaux
AF.88307;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / arts : arts plastiques / création et innovation technologiques / sciences et laboratoire / arts : musique / sciences de l'ingénieur / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8647;0762880T;"Lycée Raymond Queneau";"Rue du Docteur Zamenhof";"BP 143";76194;Yvetot;Seine-Maritime;Normandie;Normandie
AF.88315;"création et culture-design / création et innovation technologiques / LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1382;0593034C;"Lycée Théophile Legrand";"16 rue Bertrand";"BP 32119";59720;Louvroil;Nord;Hauts-de-France;Lille
AF.88322;"sciences et laboratoire / arts : musique / Langue des signes française / création et innovation technologiques / LV1 : Anglais / LV2 : Espagnol, Créole / LV3 : Créole";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6435;9710062R;"Cité scolaire La Persévérance - Lycée";Boissard;"BP 493";97142;"Les Abymes";Guadeloupe;Guadeloupe;Guadeloupe
