﻿"Action de Formation (AF) identifiant Onisep";"Formation (FOR) libellé";"FOR URL et ID Onisep";"FOR indexation domaine web Onisep";"FOR type";"FOR nature du certificat";"FOR URL référentiel";"FOR niveau de sortie";"Lieu d'enseignement (ENS) libellé";"ENS URL et ID Onisep";"ENS code UAI";"ENS statut";"ENS adresse";"ENS code postal";"ENS commune";"ENS département";"ENS académie";"ENS région";"ENS latitude";"ENS longitude";"ENS n° téléphone";"ENS site web";"ENS hébergement";"ENS accessibilité";"AF durée cycle standard";"AF modalités scolarité";"AF coût scolarité";"AF modalités accueil";"AF page web";"AF date de modification"
AF.84493;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Albert Baclet";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14460;9710037N;public;"Rue Raphael Jerpan, BP 107";97134;Saint-Louis;Guadeloupe;Guadeloupe;Guadeloupe;15.954232;-61.317015;"05 90 97 69 79";;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.84508;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Honoré de Balzac";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3277;0360721N;public;"Rue des Champs d'Amour, BP 30";36102;Issoudun;Indre;Orléans-Tours;"Centre-Val de Loire";46.9497;1.99741;"02 54 03 48 48";http://clg-balzac-issoudun.tice.ac-orleans-tours.fr/eva/index.php;"sans hébergement";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;07/07/2022
AF.84512;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Georges Rouault";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16096;0753938Y;public;"3 rue du Noyer Durand";75019;Paris;Paris;Paris;Ile-de-France;48.8866;2.39908;"01 42 08 71 71";https://clg-georges-rouault.ac-paris.fr;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.84513;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège privé Abbé Pierre";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9381;0790061M;"privé sous contrat";"12 rue Joseph Herbert, Nueil Les Aubiers";79250;Nueil-les-Aubiers;Deux-Sèvres;Poitiers;Nouvelle-Aquitaine;46.9525;-0.585927;"05 49 65 60 45";http://www.collegeabbepierre.fr;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.84523;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège de Tour-Sainte";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12042;0132956T;"privé sous contrat";"12 avenue de Tour-Sainte, Sainte-Marthe";13014;Marseille;Bouches-du-Rhône;Aix-Marseille;"Provence-Alpes-Côte d'Azur";43.3447;5.38846;"04 91 21 53 00";http://www.toursainte.fr;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.84558;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Montesquieu";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11874;0332343T;public;"14 avenue Capdeville, BP 46";33650;"La Brède";Gironde;Bordeaux;Nouvelle-Aquitaine;44.6843;-0.529567;"05 56 20 21 14";https://www.college-montesquieu.fr;"sans hébergement : demi-pension";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;18/05/2022
AF.84590;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Paul Bert";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11604;0921241Z;public;"112 rue Paul Vaillant-Couturier";92240;Malakoff;Hauts-de-Seine;Versailles;Ile-de-France;48.8163;2.29377;"01 46 55 45 54";http://www.clg-bert-malakoff.ac-versailles.fr;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.84710;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Coin Joli Sévigné";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12059;0130139F;public;"2 avenue aviateur Le Brix";13009;Marseille;Bouches-du-Rhône;Aix-Marseille;"Provence-Alpes-Côte d'Azur";43.264;5.4042;"04 91 17 41 21";http://www.clg-coinjoli.ac-aix-marseille.fr;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.84862;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Ecole secondaire privée franco-hébraïque La Source";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10304;0132277E;"privé hors contrat";"104 boulevard Paul Claudel";13009;Marseille;Bouches-du-Rhône;Aix-Marseille;"Provence-Alpes-Côte d'Azur";43.2680735;5.4120949;"04 91 75 20 98";http://PAS_DE_SITE;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";"2500 euros en 2023 (soit 250 euros par mois coût de la cantine inclus)";;;26/10/2023
AF.85024;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège du Chéran";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16703;0741757H;public;"3 rue Magnin de Madrid, Zone activités Madrid";74150;Rumilly;Haute-Savoie;Grenoble;Auvergne-Rhône-Alpes;45.8418;5.96277;"04 50 44 00 62";https://ducheran-rumilly.ent.auvergnerhonealpes.fr/;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;"possible dès la classe de 6e pour anglais et allemand";;25/01/2022
AF.8514;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège de l'Eyrieux";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9196;0070025P;public;"390 route de l'ancienne gare";07190;Saint-Sauveur-de-Montagut;Ardèche;Grenoble;Auvergne-Rhône-Alpes;44.8233;4.58399;"04 75 65 40 54";http://www.ac-grenoble.fr/college/eyrieux;"internat (homme/femme)";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.85186;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Simone de Beauvoir";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.17272;0942127B;public;"9 mail Saussure, BP 94000";94000;Créteil;Val-de-Marne;Créteil;Ile-de-France;48.7678;2.47148;"01 45 13 04 91";http://www.clg-simonedebeauvoir.websco.fr;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.8529;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège François Villon";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3925;0030837U;public;"3 rue de la Baigneuse, BP 30048";03402;Yzeure;Allier;Clermont-Ferrand;Auvergne-Rhône-Alpes;46.5607;3.35391;"04 70 46 00 29";https://francois-villon-yzeure.ent.auvergnerhonealpes.fr/;"sans hébergement";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.85361;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Le Vigneret";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.17873;0831644L;public;"Route des sources, le Plan du Castellet";83330;"Le Castellet";Var;Nice;"Provence-Alpes-Côte d'Azur";43.1818;5.77143;"04 94 24 70 80";http://www.levigneret.com/;"sans hébergement";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.85733;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Bienheureux Charles de Foucauld";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.17311;0922731U;"privé sous contrat";"7 rue Edgar Quinet";92800;Puteaux;Hauts-de-Seine;Versailles;Ile-de-France;48.8871;2.22972;"01 47 45 46 33";;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.86078;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Gérard Philipe";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1116;0830837J;public;"Rue des Mines";83310;Cogolin;Var;Nice;"Provence-Alpes-Côte d'Azur";43.2504;6.52865;"04 94 54 41 60";https://www.clg-gerard-philipe-83.ac-nice.fr/;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.86117;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège des seize fontaines";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18301;0831657A;public;"RD 560";83640;Saint-Zacharie;Var;Nice;"Provence-Alpes-Côte d'Azur";43.386952;5.7140418727062;"04 42 32 51 80";https://www.clg-de-saint-zacharie.ac-nice.fr/;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;21/02/2022
AF.8617;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Antoine Delafont";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8835;0160032Y;public;"3 avenue Henri Dunant, BP 12";16190;Montmoreau;Charente;Poitiers;Nouvelle-Aquitaine;45.397;0.129807;"05 45 60 20 44";https://etab.ac-poitiers.fr/coll-montmoreau/;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;12/10/2022
AF.8622;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège le Calloud";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6904;0380278W;public;"980 avenue du Général de Gaulle";38110;"La Tour-du-Pin";Isère;Grenoble;Auvergne-Rhône-Alpes;45.5716;5.4454;"04 74 83 20 50";https://calloud-isere.ent.auvergnerhonealpes.fr/;"sans hébergement";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.8626;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Django Reinhardt";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10861;0831053U;public;"Rue Jean Philippe Rameau, BP 935";83050;Toulon;Var;Nice;"Provence-Alpes-Côte d'Azur";43.118;5.94358;"04 94 46 97 50";http://www.college-django-reinhardt.fr;"sans hébergement";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;31/01/2023
AF.8634;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;Collège;https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10743;0680014W;public;"2 rue Alphonse Jenn";68480;Ferrette;Haut-Rhin;Strasbourg;"Grand Est";47.4944;7.31653;"03 89 08 23 30";;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.86379;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège privé L'Amandier";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.17649;0111034P;"privé sous contrat";"27 chemin de la Roumenguière";11200;Lézignan-Corbières;Aude;Montpellier;Occitanie;43.1895;2.76758;"04 68 27 17 40";https://institutlamandier.com/;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.8645;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Sacré-Coeur";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6288;0783295H;"privé sous contrat";"3 rue des Bourdonnais";78000;Versailles;Yvelines;Versailles;Ile-de-France;48.7966;2.12347;"01 30 83 24 91";http://www.sacrecoeur-versailles.fr/;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.8649;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Lamartine";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7630;0593488W;public;"330 rue Gauthier, BP 404";59407;Cambrai;Nord;Lille;Hauts-de-France;50.1585;3.26358;"03 27 81 33 17";https://college-lamartine-cambrai.59.ac-lille.fr/;"sans hébergement";"Locaux accessibles : Accessibilité totale pour handicap moteur";"4 ans";"temps plein, cours en présentiel";;;;02/04/2021
AF.8652;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège La Salle";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7594;0190065T;"privé sous contrat";"3 avenue Thiers";19100;Brive-la-Gaillarde;Corrèze;Limoges;Nouvelle-Aquitaine;45.1578;1.5376;"05 55 24 12 27";http://www.lasalle-brive.fr;"internat (homme/femme)";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.8653;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Arthur Rimbaud";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.17391;0210033X;public;"12 rue du Collège";21310;Mirebeau-sur-Bèze;Côte-d'Or;Dijon;Bourgogne-Franche-Comté;47.4002;5.31169;"03 80 36 71 82";http://clg-arimbaud-mirebeau-sur-beze.eclat-bfc.fr;"sans hébergement";"Locaux accessibles : Accessibilité totale pour handicap moteur";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.8659;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Aimé Césaire";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8415;0383370G;public;"2 rue Aimé Césaire, BP 2703";38037;Grenoble;Isère;Grenoble;Auvergne-Rhône-Alpes;45.1736;5.70629;"04 76 49 63 60";https://college-aime-cesaire-grenoble.web.ac-grenoble.fr/;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.8664;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Alain Borne";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13176;0261088S;public;"10 place du Théâtre, CS 50339";26216;Montélimar;Drôme;Grenoble;Auvergne-Rhône-Alpes;44.5553;4.74551;"04 75 92 34 34";https://alain-borne.ent.auvergnerhonealpes.fr/;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;25/01/2022
AF.8668;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège le Guillon";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14752;0382427G;public;"27 rue de la Cornière";38480;"Le Pont-de-Beauvoisin";Isère;Grenoble;Auvergne-Rhône-Alpes;45.5376;5.65726;"04 76 37 26 01";https://college-le-guillon-le-pont-de-beauvoisin.web.ac-grenoble.fr/;"sans hébergement";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.8673;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Gérard Philipe";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13732;0840970Y;public;"75 rue Pablo Picasso, BP 763";84035;Avignon;Vaucluse;Aix-Marseille;"Provence-Alpes-Côte d'Azur";43.9437;4.84519;"04 90 81 00 65";http://www.clg-philipe-avignon.ac-aix-marseille.fr/spip/;"sans hébergement";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;26/05/2023
AF.8678;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège François Rabelais";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1171;0572168X;public;"29 rue Saint-Bernard";57000;Metz;Moselle;Nancy-Metz;"Grand Est";49.0975;6.17161;"03 87 54 37 60";https://collegerabelaismetzsablon.fr/;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.8683;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège La Durantière";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3569;0441608J;public;"17 rue Baptiste Marcet";44100;Nantes;Loire-Atlantique;Nantes;"Pays de la Loire";47.2149;-1.60399;"02 51 80 60 40";http://ladurantiere.loire-atlantique.e-lyco.fr;"sans hébergement";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.8693;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège René Guy Cadou";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15001;0440147W;public;"Boulevard René Guy Cadou, BP 50149";44154;Ancenis-Saint-Géréon;Loire-Atlantique;Nantes;"Pays de la Loire";47.3814;-1.18624;"02 40 83 05 66";http://rgcadou.ancenis.loire-atlantique.e-lyco.fr;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.8699;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Jean Macé";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5313;0220184F;public;"41 rue du Tregor, BP 7028";22070;Saint-Brieuc;Côtes-d'Armor;Rennes;Bretagne;48.5154;-2.79132;"02 96 01 59 59";http://www.collegejeanmace22.ac-rennes.fr;"sans hébergement";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.8711;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Jacques-Yves Cousteau";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12254;0572690P;public;"40 boulevard du Garang, BP 103";57150;Creutzwald;Moselle;Nancy-Metz;"Grand Est";49.2096298;6.7101011;"03 87 20 14 60";http://www4.ac-nancy-metz.fr/clg-garang-creutzwald/;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.8712;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège La Providence";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14424;0572922S;"privé sous contrat";"2 avenue du Général Passaga";57600;Forbach;Moselle;Nancy-Metz;"Grand Est";49.1848;6.90177;"03 87 85 45 23";http://www.saintjoseph-laprovidence.com/;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.8721;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Guy Mollet";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5810;0594523W;public;"58 avenue Roger Salengro, BP 217";59462;Lille;Nord;Lille;Hauts-de-France;50.6414;2.99032;"03 20 92 03 07";https://college-guy-mollet-lille.59.ac-lille.fr;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;26/04/2022
AF.87240;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Institut Paul Ricoeur";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.19662;0952145R;"privé sous contrat";"85 rue de Paris";95380;Louvres;Val-d'Oise;Versailles;Ile-de-France;49.0441;2.50713;"01 34 72 87 02";http://www.institut-paul-ricoeur.fr;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.8731;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Eustache de Beaumarchais";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11202;0810043G;public;"Chemin de Ginestous";81340;Valence-d'Albigeois;Tarn;Toulouse;Occitanie;44.021;2.40068;"05 63 56 40 50";https://e-de-beaumarchais-valence-albigeois.mon-ent-occitanie.fr/;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;15/01/2021
