﻿"Identifiant action de formation";"Langues vivantes 1 et 2";"Identifiant et fiche onisep lieu de cours";"UAI lieu de cours";"Libellé lieu de cours";"Adresse lieu de cours";"Boîte postale lieu de cours";"Code postal lieu de cours";"Commune lieu de cours";"Département lieu de cours";"Région lieu de cours";"Académie lieu de cours"
AF.61447;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11944;0121430P;"Collège privé Saint-Joseph";"1 rue Sarrus";;12000;Rodez;Aveyron;Occitanie;Toulouse
AF.61453;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7648;0760136K;"Collège Gustave Flaubert";"118 rue Gustave Flaubert";"BP 2";76480;Duclair;Seine-Maritime;Normandie;Normandie
AF.61475;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15771;0341893Y;"Collège Paul-Emile Victor";"Boulevard Jean Monnet";"BP 90025";34301;Agde;Hérault;Occitanie;Montpellier
AF.61507;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6446;0770059W;"Collège les Tournelles";"Rue des Tournelles";;77560;Villiers-Saint-Georges;Seine-et-Marne;Ile-de-France;Créteil
AF.61508;"LV1 : Allemand, Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9720;0771615M;"Collège Georges Brassens";"Esplanade George Brassens";;77230;Saint-Mard;Seine-et-Marne;Ile-de-France;Créteil
AF.73277;"LV1 : Allemand, Anglais / LV2 : Anglais";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15302;0783546F;"Collège franco-allemand";"5 rue Collin Mamet";;78530;Buc;Yvelines;Ile-de-France;Versailles
AF.73340;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.17681;0333133B;"Collège Olympe de Gouges";"250 chemin du Château";;33140;Cadaujac;Gironde;Nouvelle-Aquitaine;Bordeaux
AF.73530;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16212;0755095F;"Collège Edgar Varèse";"16 rue Adolphe Mille";;75019;Paris;Paris;Ile-de-France;Paris
AF.73886;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16652;0772651N;"Collège le vieux chêne";"1 chemin du bicheret";;77700;Chessy;Seine-et-Marne;Ile-de-France;Créteil
AF.74506;"LV1 : Anglais / LV2 : Chinois, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18657;0401070W;"Collège Aimé Césaire";"450 avenue George Sand";;40230;Saint-Geours-de-Maremne;Landes;Nouvelle-Aquitaine;Bordeaux
AF.75180;"LV1 : Anglais";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.17163;9750026E;"Collège d'Etat du socle";"3 rue Sourdeval";;97500;Miquelon-Langlade;Saint-Pierre-et-Miquelon;"Collectivités d'outre-mer";"Collectivités d'Outre Mer"
AF.76355;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18363;0271885C;"Collège Geneviève de Gaulle-Anthonioz";"9 rue Roger Meulin";;27110;"Le Neubourg";Eure;Normandie;Normandie
AF.77118;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18338;0442691L;"Collège Agnès Varda";"240 rue Jacques Prévert, L'Ecotay";"BP 20";44850;Ligné;Loire-Atlantique;"Pays de la Loire";Nantes
AF.77325;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5085;0011151W;"Collège Saint-Joseph";"101 rue Henri Grobon";;01700;Miribel;Ain;Auvergne-Rhône-Alpes;Lyon
AF.77332;"LV1 : Anglais / LV2 : Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13748;0070023M;"Collège Louis Jouvet";"Rue Claude Jacquillat";"BP 39";07320;Saint-Agrève;Ardèche;Auvergne-Rhône-Alpes;Grenoble
AF.77351;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3099;0030119N;"Collège Jules Verne";"38 rue des Merles";;03100;Montluçon;Allier;Auvergne-Rhône-Alpes;Clermont-Ferrand
AF.77376;"LV1 : Anglais / LV2 : Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3508;0100051B;"Collège Saint Loup";"8 rue de la Goguette";;10190;Mesnil-Saint-Loup;Aube;"Grand Est";Reims
AF.77460;"LV1 : Anglais / LV2 : Allemand, Espagnol, Néerlandais";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1385;0592930P;"Collège Immaculée Conception";"22 rue du Collège";"BP 66";59270;Bailleul;Nord;Hauts-de-France;Lille
AF.77464;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12549;0150029A;"Collège Blaise Pascal";"Rue Blaise Pascal";;15100;Saint-Flour;Cantal;Auvergne-Rhône-Alpes;Clermont-Ferrand
AF.77470;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9014;0160969S;"Collège Puygrelier";"49 rue de l'Egalite";"BP 16";16470;Saint-Michel;Charente;Nouvelle-Aquitaine;Poitiers
AF.77475;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11148;0830956N;"Collège Emile Thomas";"Quartier les Collettes";;83300;Draguignan;Var;"Provence-Alpes-Côte d'Azur";Nice
AF.77481;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10742;0680013V;"Collège Victor Schoelcher";"9 rue du tir";"BP 30051";68190;Ensisheim;Haut-Rhin;"Grand Est";Strasbourg
AF.77485;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12838;0430034D;"Collège de la Lionchère";"9 boulevard Léon Rocher";;43190;Tence;Haute-Loire;Auvergne-Rhône-Alpes;Clermont-Ferrand
AF.77491;"LV1 : Allemand, Anglais / LV2 : Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3734;0250055Z;"Collège Henri Fertet";"3 rue sous les Chênes";;25430;Sancey-le-Grand;Doubs;Bourgogne-Franche-Comté;Besançon
AF.77501;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14699;0681661L;"Collège privé Jeanne d'Arc";"15 rue du Chanoine Brun";;68100;Mulhouse;Haut-Rhin;"Grand Est";Strasbourg
AF.77506;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14896;0593181M;"Collège Maxence Van Der Meersch";"16 avenue du Général de Gaulle, Capelle la Grande";"BP 69";59180;Cappelle-la-Grande;Nord;Hauts-de-France;Lille
AF.77507;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15138;0593474F;"Collège professeur Albert Debeyre";"600 rue du Touquet";;59520;Marquette-lez-Lille;Nord;Hauts-de-France;Lille
AF.77511;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5373;0190001Y;"Collège Mathilde Marthe Faucher";"Le Colombier";;19240;Allassac;Corrèze;Nouvelle-Aquitaine;Limoges
AF.77518;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8572;0720989J;"Collège Simone Veil";"Rue François Mauriac";"BP 193";72305;Sablé-sur-Sarthe;Sarthe;"Pays de la Loire";Nantes
AF.77531;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13038;0840714V;"Collège Saint-Jean le Baptiste";"1 place Pie";;84600;Valréas;Vaucluse;"Provence-Alpes-Côte d'Azur";Aix-Marseille
AF.77536;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11320;0220040Z;"Collège Louis de Chappedelaine";"Rue Jules Ferry";"BP 10";22640;Plenée-Jugon;Côtes-d'Armor;Bretagne;Rennes
AF.77547;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10159;0690615U;"Collège Saint-Martin";"23 rue des Cherchères";;69850;Saint-Martin-en-Haut;Rhône;Auvergne-Rhône-Alpes;Lyon
AF.77551;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2132;0301213F;"Collège Paul Valéry";"25 rue Jean Moulin";;30150;Roquemaure;Gard;Occitanie;Montpellier
AF.77564;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1067;0790966W;"Collège Jacques Prévert";"5 avenue du Prébyre";"BP 31";79320;Moncoutant-sur-Sèvre;Deux-Sèvres;Nouvelle-Aquitaine;Poitiers
AF.77573;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8682;0801220S;"Collège La Salle";"6 rue Ducange";"BP 81765";80017;Amiens;Somme;Hauts-de-France;Amiens
AF.77579;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3733;0390783P;"Collège Xavier Bichat";"1 rue du Collège";"BP 10";39240;Arinthod;Jura;Bourgogne-Franche-Comté;Besançon
AF.77580;"LV1 : Anglais / LV2 : Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3092;0390784R;"Collège Gilbert Cousin";"3 rue Gilbert Cousin";;39250;Nozeroy;Jura;Bourgogne-Franche-Comté;Besançon
AF.77584;"LV1 : Anglais / LV2 : Allemand, Chinois, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5735;0740021W;"Collège les Rives du Léman";"7 route du Cornet";;74500;Evian-les-Bains;Haute-Savoie;Auvergne-Rhône-Alpes;Grenoble
AF.77596;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2038;0442052S;"Collège Pierre Abelard";"Chemin du Rouaud";;44330;Vallet;Loire-Atlantique;"Pays de la Loire";Nantes
AF.77602;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16149;0240043S;"Collège Les Marches de l'Occitanie";"Rue des Alliés";;24360;Piégut-Pluviers;Dordogne;Nouvelle-Aquitaine;Bordeaux
AF.77607;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4900;0594389A;"Collège Anne Frank";"314 avenue des Nations Unies";"BP 40445";59058;Roubaix;Nord;Hauts-de-France;Lille
AF.77613;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16151;0291102R;"Collège Beg Avel";Beg-Avel;"BP 237";29837;Carhaix-Plouguer;Finistère;Bretagne;Rennes
AF.77621;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15491;0801439E;"Collège Jean Moulin";"Rue Léon Blum";"CS 40030";80110;Moreuil;Somme;Hauts-de-France;Amiens
AF.77634;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10877;0410677N;"Collège privé le Prieuré";"38 rue de la Fontaine St-Urbain";;41120;Sambin;Loir-et-Cher;"Centre-Val de Loire";Orléans-Tours
AF.77638;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2550;0131711P;"Collège Rocher du Dragon";"Avenue Henri Pontier";;13100;Aix-en-Provence;Bouches-du-Rhône;"Provence-Alpes-Côte d'Azur";Aix-Marseille
AF.77648;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1126;0590159C;"Collège du Pévèle";"34 rue du Collège";"BP 89";59310;Orchies;Nord;Hauts-de-France;Lille
AF.77653;"LV1 : Anglais / LV2 : Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8630;0132730X;"Collège Pytheas";"Rue des Gardians";;13014;Marseille;Bouches-du-Rhône;"Provence-Alpes-Côte d'Azur";Aix-Marseille
AF.77661;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3004;0671828Y;"Collège Louis Arbogast";"13 rue du Dr Schweitzer";;67190;Mutzig;Bas-Rhin;"Grand Est";Strasbourg
AF.77662;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15053;0671984T;"Collège Otfried";"13 rue des quatre vents";"BP 60145";67163;Wissembourg;Bas-Rhin;"Grand Est";Strasbourg
AF.77666;"LV1 : Allemand, Anglais / LV2 : Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2955;0700063N;"Collège privé Saint-Joseph";"4 rue du Petit Château";"BP 23";70400;Héricourt;Haute-Saône;Bourgogne-Franche-Comté;Besançon
AF.77670;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14112;0132955S;"Collège Sainte-Catherine de Sienne";"20 rue Mignet";;13100;Aix-en-Provence;Bouches-du-Rhône;"Provence-Alpes-Côte d'Azur";Aix-Marseille
AF.77678;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10769;0780761D;"Collège Guillaume Apollinaire";"163 rue René Bazin";"BP 127";78375;Plaisir;Yvelines;Ile-de-France;Versailles
AF.77685;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4486;0141271F;"Collège Jean Monnet";"28 avenue de la Redoute";"BP 122";14150;Ouistreham;Calvados;Normandie;Normandie
AF.77693;"LV1 : Allemand, Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14213;0421063C;"Collège Saint-Joseph";"3 rue Crozet Fourneyron";;42170;Saint-Just-Saint-Rambert;Loire;Auvergne-Rhône-Alpes;Lyon
AF.77697;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6667;0590228C;"Collège François Villon";"Rue Martin Luther King";;59127;Walincourt-Selvigny;Nord;Hauts-de-France;Lille
AF.77705;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10997;0530064G;"Collège Saint-Martin";"1 rue du Marchis";;53150;Montsûrs;Mayenne;"Pays de la Loire";Nantes
AF.77711;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9818;0480014E;"Collège Pierre Delmas";"Rue de l'Abbaye";;48210;"Gorges du Tarn Causses";Lozère;Occitanie;Montpellier
AF.77719;"LV1 : Anglais, Espagnol / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1023;9740546A;"Collège Marcel Goulette";"2 rue Julien Dupont";"BP 10";97424;Saint-Leu;"La Réunion";"La Réunion";"La Réunion"
AF.66323;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1927;0941600D;"Collège Louis Blanc";"7 boulevard des mûriers";;94210;Saint-Maur-des-Fossés;Val-de-Marne;Ile-de-France;Créteil
AF.66352;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4340;0910718L;"Collège Louis Pasteur";"24 rue Louis Pasteur";"BP 354";91163;Longjumeau;Essonne;Ile-de-France;Versailles
AF.66388;"LV1 : Allemand, Anglais, Espagnol / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8899;0931379U;"Collège Pablo Neruda";"4 rue du Docteur Fleming";;93604;Aulnay-sous-Bois;Seine-Saint-Denis;Ile-de-France;Créteil
AF.66422;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5650;0921236U;"Collège Landowski";"94 rue Escudier";;92100;Boulogne-Billancourt;Hauts-de-Seine;Ile-de-France;Versailles
AF.66449;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2165;0921909A;"Collège La Source";"11 rue Ernest Renan";;92190;Meudon;Hauts-de-Seine;Ile-de-France;Versailles
AF.66795;"LV1 : Anglais / LV2 : Créole, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.19450;9711181G;"Collège Bois Rada";"La Boucan";;97115;Sainte-Rose;Guadeloupe;Guadeloupe;Guadeloupe
AF.67030;"LV1 : Allemand, Anglais / LV2 : Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4244;0771334G;"Collège Gérard Philipe";"7 allée de la Brèche aux Loups";;77330;Ozoir-la-Ferrière;Seine-et-Marne;Ile-de-France;Créteil
AF.67036;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2102;0211229X;"Collège Monge";"97 rue des Blanches Fleurs";"BP 40209";21200;Beaune;Côte-d'Or;Bourgogne-Franche-Comté;Dijon
AF.67040;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10656;0860020E;"Collège Arsène Lambert";"6 rue du stade";;86140;Lencloître;Vienne;Nouvelle-Aquitaine;Poitiers
AF.67041;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11296;0410678P;"Collège privé Saint-Charles";"43 rue de la Garenne";"CS 74306";41043;Blois;Loir-et-Cher;"Centre-Val de Loire";Orléans-Tours
AF.67064;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4964;0640062V;"Collège Jean Bouzet";"52 avenue Henri IV";;64530;Pontacq;Pyrénées-Atlantiques;Nouvelle-Aquitaine;Bordeaux
AF.67068;"LV1 : Anglais / LV2 : Allemand, Chinois, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5708;0451332D;"Collège privé Saint-Grégoire";"5 avenue de la République";;45303;Pithiviers;Loiret;"Centre-Val de Loire";Orléans-Tours
AF.67075;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12351;0910025H;"Collège Wolfgang Amadeus Mozart";"5 chemin de la Forge";;91205;Athis-Mons;Essonne;Ile-de-France;Versailles
AF.67091;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16059;0291227B;"Collège Saint-Augustin";"Rue de Saint Augustin";"CS 27916";29679;Morlaix;Finistère;Bretagne;Rennes
AF.67096;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4575;0541284C;"Collège Grandville";"2 rue Pierre Pinteaux";"BP 08";54460;Liverdun;Meurthe-et-Moselle;"Grand Est";Nancy-Metz
AF.67105;"LV1 : Anglais / LV2 : Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11857;0930906E;"Collège privé Assomption";"12 avenue de Verdun";;93140;Bondy;Seine-Saint-Denis;Ile-de-France;Créteil
AF.67118;"LV1 : Anglais / LV2 : Chinois, Espagnol, Japonais";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7290;0332746F;"Collège Émile Combes";"76 rue Émile Combes";;33000;Bordeaux;Gironde;Nouvelle-Aquitaine;Bordeaux
AF.67122;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8737;0573269U;"Collège Charles de Gaulle";"60 avenue Jean Mermoz";;57290;Fameck;Moselle;"Grand Est";Nancy-Metz
AF.67129;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11556;0720019E;"Collège Léo Delibes";"4 rue Jane Gaulupeau";;72130;Fresnay-sur-Sarthe;Sarthe;"Pays de la Loire";Nantes
AF.67133;"LV1 : Allemand, Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10039;0941093C;"Collège Camille Pissarro";"4-6 avenue Pierre Semard";;94210;Saint-Maur-des-Fossés;Val-de-Marne;Ile-de-France;Créteil
AF.67153;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4911;0593178J;"Collège François Rabelais";"Avenue du Chancelier Adenauer";"BP 65";59370;Mons-en-Baroeul;Nord;Hauts-de-France;Lille
AF.67157;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2791;0760086F;"Collège Louis Pasteur";"Rue des Ecoles";"BP 95";76650;"Le Petit-Couronne";Seine-Maritime;Normandie;Normandie
AF.67162;"LV1 : Anglais / LV2 : Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9183;0810037A;"Collège Gambetta";"2 rue du Petit Faubourg";;81800;Rabastens;Tarn;Occitanie;Toulouse
AF.67166;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5871;9720412R;"Collège Fernand Donatien";"Cité Dillon, Cité scolaire";;97200;Fort-de-France;Martinique;Martinique;Martinique
AF.67191;"LV1 : Allemand, Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1558;0331519X;"Collège Saint-Seurin";"75 rue de Lachassaigne";;33000;Bordeaux;Gironde;Nouvelle-Aquitaine;Bordeaux
AF.67216;"LV1 : Anglais / LV2 : Espagnol, Hébreu moderne";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4545;0311584D;"Collège Marengo";"25 rue Frédéric Petit";;31500;Toulouse;Haute-Garonne;Occitanie;Toulouse
AF.67344;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14522;0270014U;"Collège Aimé Charpentier";"Route de Verneuil, Damville";"BP 49";27240;Mesnils-sur-Iton;Eure;Normandie;Normandie
AF.67436;"LV1 : Anglais, Italien / LV2 : Anglais, Corse, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13390;6200697N;"Collège Maria de Peretti";"Chemin d'Agnarella";;20137;Porto-Vecchio;Corse-du-Sud;Corse;Corse
AF.67686;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18106;0772650M;"Collège privé Père Jacques";"Route de Provins";;77174;Villeneuve-le-Comte;Seine-et-Marne;Ile-de-France;Créteil
AF.68018;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4577;0572170Z;"Collège Émile Zola";"2 rue André Malraux";"BP 54";57390;Audun-le-Tiche;Moselle;"Grand Est";Nancy-Metz
AF.68785;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.19056;0694312M;"Collège La Xavière";"39 rue  Clémenceau";;69800;Saint-Priest;Rhône;Auvergne-Rhône-Alpes;Lyon
AF.68786;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18659;0342297M;"Collège privé St Joseph Pierre Rouge";"600 avenue du campus Agropolis";;34980;Montferrier-sur-Lez;Hérault;Occitanie;Montpellier
AF.69738;"LV1 : Anglais, Espagnol / LV2 : Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.19119;9720897T;"Collège de l'AMEP";"183 route de Redoute";"BP 415";97200;Fort-de-France;Martinique;Martinique;Martinique
AF.70765;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.19684;0772868Z;"Collège Marthe Simard";"2 chemin des petits marais";;77270;Villeparisis;Seine-et-Marne;Ile-de-France;Créteil
AF.71579;"LV1 : Anglais / LV2 : Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14214;0011070H;"Collège Antoine Chintreuil";"1 rue de la résistance";"BP 58";01190;Pont-de-Vaux;Ain;Auvergne-Rhône-Alpes;Lyon
AF.71583;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.789;0020055Z;"Collège Gabriel Hanotaux";"78 rue Henriette Cabot";;02100;Saint-Quentin;Aisne;Hauts-de-France;Amiens
AF.71609;"LV1 : Allemand, Anglais, Italien / LV2 : Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2359;0061339Y;"Collège Parc Impérial";"2 avenue Paul Arène";;06050;Nice;Alpes-Maritimes;"Provence-Alpes-Côte d'Azur";Nice
AF.71629;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8429;0090546V;"Collège du Sabarthès";"Rue de Berga";"BP 10143";09400;Tarascon-sur-Ariège;Ariège;Occitanie;Toulouse
AF.71636;"LV1 : Anglais / LV2 : Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5891;0040004H;"Collège du Verdon";"Avenue du 11 Novembre";;04120;Castellane;Alpes-de-Haute-Provence;"Provence-Alpes-Côte d'Azur";Aix-Marseille
AF.71640;"LV1 : Anglais / LV2 : Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4196;0061001F;"Collège Louis Nucera";"2 pont René Coty";;06300;Nice;Alpes-Maritimes;"Provence-Alpes-Côte d'Azur";Nice
AF.71712;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12853;0160076W;"Collège privé Anne-Marie Martel";"7 Grand'rue";;16110;"La Rochefoucauld-en-Angoumois";Charente;Nouvelle-Aquitaine;Poitiers
AF.71719;"LV1 : Anglais / LV2 : Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2579;0380039L;"Collège du Trièves";"75 avenue Jean Rippert";;38710;Mens;Isère;Auvergne-Rhône-Alpes;Grenoble
AF.71723;"LV1 : Anglais / LV2 : Allemand, Chinois, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15959;0560110R;"Collège les Saints-Anges";"21 rue Jean de la Mennais";;56306;Pontivy;Morbihan;Bretagne;Rennes
AF.71728;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1124;0170059X;"Collège Agrippa d'Aubigné";"6 rue du Cormier";;17100;Saintes;Charente-Maritime;Nouvelle-Aquitaine;Poitiers
